ID,Country
FI.AF219262.1991,FI
FI.AF219263.1991,FI
FI.AF219264.1991,FI
FI.AF219266.1992,FI
FI.AF219269.1992,FI
FI.AF219270.1993,FI
FI.AF219274.1994,FI
FR.AF321081.-,FR
DK.EF514713.2001,DK
ES.EF531335.-,ES
BE.EU191613.-,BE
ES.EU786673.2006,ES
ES.EU786681.2008,ES
ES.EU884500.2007,ES
CY.FJ388901.2005,CY
CY.FJ388913.2005,CY
CY.FJ388948.2006,CY
CY.FJ388952.2006,CY
GB.FJ653278.2005,GB
GB.FJ653279.2005,GB
GB.FJ653280.2005,GB
GB.FJ653281.2005,GB
GB.FJ653282.2005,GB
GB.FJ653283.2005,GB
GB.FJ653284.2005,GB
GB.FJ653285.2005,GB
GB.FJ653286.2005,GB
GB.FJ653287.2005,GB
GB.FJ653288.2005,GB
GB.FJ653289.2005,GB
GB.FJ653290.2005,GB
GB.FJ653291.2005,GB
GB.FJ653292.2005,GB
GB.FJ653293.2005,GB
GB.FJ653294.2005,GB
GB.FJ653295.2005,GB
GB.FJ653296.2005,GB
GB.FJ653297.2005,GB
GB.FJ653298.2005,GB
GB.FJ653299.2005,GB
GB.FJ653300.2005,GB
GB.FJ653301.2005,GB
ES.FJ670521.2005,ES
GB.FJ977091.2001,GB
GB.FJ977092.2001,GB
GB.FJ977093.2001,GB
GB.FJ977094.2001,GB
GB.FJ977095.2001,GB
ES.GU332512.2009,ES
ES.HQ236594.2008,ES
ES.HQ236598.2009,ES
ES.HQ236600.2009,ES
ES.HQ236601.2009,ES
PT.HQ236617.2008,PT
GB.HQ595787.2008,GB
GB.HQ595789.2008,GB
GB.HQ595800.2008,GB
BE.HQ912708.1993,BE
BE.HQ912711.1994,BE
GB.JF680927.2009,GB
CY.JF683740.2007,CY
CY.JF683755.2007,CY
CY.JF683757.2007,CY
CY.JF683768.2008,CY
CY.JF683770.2008,CY
CY.JF683776.2008,CY
CY.JF683777.2008,CY
CY.JF683803.2009,CY
ES.JX140662.2007,ES
ES.JX140665.2008,ES
ES.KC473844.2006,ES
SE.KP411830.2007,SE
SE.KP411831.2007,SE
SE.KP411832.2007,SE
SE.KP411833.2008,SE
SE.KP411834.2008,SE
SE.KP411835.2013,SE
SE.KP411836.2009,SE
SE.KP411837.2010,SE
SE.KP411838.2005,SE
SE.KP411839.2006,SE
